2019-10-01T14:44:25;390;270;130;10;2080;324
2019-10-01T14:45:41;0;340;250;130;2090;340
2019-10-01T15:10:14;1910;1779;1650;1530;2040;328
2019-10-01T16:13:42;1920;1790;1650;1530;1970;328
2019-10-01T17:17:16;1920;1790;1660;1540;1979;328
2019-10-01T18:20:40;1920;1790;1660;1530;1960;328
2019-10-01T19:24:06;1920;1790;1660;1540;1950;328
2019-10-01T20:27:34;1920;1790;1660;1540;1940;328
2019-10-01T21:31:02;1920;1790;1660;1540;1940;328
2019-10-01T22:34:29;1920;1790;1660;1540;1940;328
2019-10-01T23:37:58;1920;1790;1660;1540;1940;328
2019-10-02T00:41:24;1920;1790;1660;1540;1929;328
2019-10-02T01:44:51;1920;1790;1660;1540;1929;328
2019-10-02T02:48:21;1920;1790;1660;1540;1929;328
2019-10-02T03:51:46;1920;1790;1660;1540;1929;328
2019-10-02T04:55:13;1920;1790;1660;1540;1929;328
2019-10-02T05:58:41;1920;1790;1660;1540;1920;328
2019-10-02T07:02:11;1920;1790;1660;1540;1920;328
2019-10-02T08:05:38;1920;1790;1660;1540;1920;328
2019-10-02T09:09:03;1920;1790;1660;1540;1910;328
2019-10-02T10:12:31;1920;1790;1660;1540;1910;328
2019-10-02T11:15:58;1920;1790;1660;1540;1910;328
2019-10-02T12:19:24;1920;1790;1660;1540;1910;328
2019-10-02T13:22:50;1920;1790;1660;1540;1900;328
2019-10-02T14:26:17;1920;1790;1660;1540;1900;328
2019-10-02T15:29:47;1920;1790;1660;1540;1900;328
2019-10-02T16:33:13;1920;1790;1660;1540;1900;328
2019-10-02T17:36:40;1920;1790;1660;1540;1890;328
2019-10-02T18:40:07;1920;1790;1660;1540;1890;328
2019-10-02T19:43:40;1920;1790;1660;1540;1890;328
2019-10-02T20:46:59;1920;1790;1660;1540;1890;328
2019-10-02T21:50:28;1920;1790;1660;1540;1890;328
2019-10-02T22:53:56;1920;1790;1660;1540;1890;328
2019-10-02T23:57:20;1920;1790;1660;1540;1890;328
2019-10-03T01:00:49;1920;1790;1660;1540;1879;328
2019-10-03T02:04:13;1920;1790;1660;1540;1879;328
2019-10-03T03:07:39;1920;1790;1660;1540;1879;328
2019-10-03T04:11:09;1920;1790;1660;1540;1879;328
2019-10-03T05:14:34;1920;1790;1660;1540;1870;328
2019-10-03T06:18:00;1910;1790;1660;1540;1870;328
2019-10-03T07:21:25;1910;1790;1660;1540;1860;328
2019-10-03T08:24:51;1910;1790;1660;1530;1800;328
2019-10-03T09:28:16;1910;1790;1660;1530;1790;328
2019-10-03T10:31:42;1910;1790;1660;1530;1829;328
2019-10-03T11:35:08;1910;1790;1660;1540;1870;328
2019-10-03T12:38:38;1910;1790;1660;1540;1890;328
2019-10-03T13:42:04;1920;1790;1660;1540;1890;328
2019-10-03T14:45:30;1920;1790;1660;1540;1900;328
2019-10-03T15:48:58;1920;1790;1660;1540;1920;328
2019-10-03T16:52:25;2400;2280;2150;2029;1979;328
2019-10-03T17:55:53;2390;2270;2140;2020;2130;328
2019-10-03T18:59:25;2390;2270;2140;2020;2160;328
2019-10-03T20:03:01;2400;2270;2140;2020;2170;328
2019-10-03T21:06:30;2390;2270;2140;2020;2160;328
2019-10-03T22:09:59;2400;2270;2140;2020;2160;328
2019-10-03T23:13:33;2400;2270;2140;2020;2150;328
2019-10-04T00:17:04;2400;2270;2140;2020;2140;328
2019-10-04T01:20:34;2400;2270;2140;2020;2130;328
2019-10-04T02:24:06;2400;2270;2140;2020;2130;328
2019-10-04T03:27:36;2400;2270;2140;2020;2110;328
2019-10-04T04:31:08;2400;2270;2140;2020;2100;328
